@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,Calcium - Ca,Calcium,0241,"",65.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,Nitrate-N,Nitrate as N,0117,"",6.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,Potassium- K,Potassium,0211,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",59.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,Zinc - as Zn,Zinc,6455,"",13.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,Temp Water,Temperature of Water,0076,"",8.39,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,Magnesium-Mg,Magnesium,0237,"",7.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,pH,pH,0061,"",7.81,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646121-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2002-01-24T11:00:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
