@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753887-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2008-02-05T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753887-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2008-02-05T11:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",3.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753887-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2008-02-05T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753887-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2008-02-05T11:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",388599,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753887-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2008-02-05T11:30:00,Chloride Ion,Chloride,0172,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753887-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2008-02-05T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753887-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2008-02-05T11:30:00,Nitrate-N,Nitrate as N,0117,"",1.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753887-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2008-02-05T11:30:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753887-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2008-02-05T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",166,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753887-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2008-02-05T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753887-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2008-02-05T11:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753887-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2008-02-05T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753887-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2008-02-05T11:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753887-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2008-02-05T11:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753887-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2008-02-05T11:30:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753887-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2008-02-05T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753887-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2008-02-05T11:30:00,Temp Water,Temperature of Water,0076,"",5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753887-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2008-02-05T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753887-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2008-02-05T11:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",151,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753887-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2008-02-05T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753887-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2008-02-05T11:30:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753887-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2008-02-05T11:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
