﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2019/item/wbc_55/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2019/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","931","931","452829","410429","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437110/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","931","931","452829","410429","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437110/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","931","931","452829","410429","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437110/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","931","931","452829","410429","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437110/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","931","931","452829","410429","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437110/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","931","931","452829","410429","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437110/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","931","931","452829","410429","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437110/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","931","931","452829","410429","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437110/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2011/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","931","931","452829","410429","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437110/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2010/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","931","931","452829","410429","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437110/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2009/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","931","931","452829","410429","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437110/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2014/item/wbc_60/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","931","931","452829","410429","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437110/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2014/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","931","931","452829","410429","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437110/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2015/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","931","931","452829","410429","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437110/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2016/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","49302036","THE SKELL AT B1220 - SKELLOW","452834","410447","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288182/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","49302036","THE SKELL AT B1220 - SKELLOW","452834","410447","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288182/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","49302036","THE SKELL AT B1220 - SKELLOW","452834","410447","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288182/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","49302036","THE SKELL AT B1220 - SKELLOW","452834","410447","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288182/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","49302036","THE SKELL AT B1220 - SKELLOW","452834","410447","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288182/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","49302036","THE SKELL AT B1220 - SKELLOW","452834","410447","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288182/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","49302036","THE SKELL AT B1220 - SKELLOW","452834","410447","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288182/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","49302036","THE SKELL AT B1220 - SKELLOW","452834","410447","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288182/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","49302036","THE SKELL AT B1220 - SKELLOW","452834","410447","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288182/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","49302036","THE SKELL AT B1220 - SKELLOW","452834","410447","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288182/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","49302036","THE SKELL AT B1220 - SKELLOW","452834","410447","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288182/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","49302036","THE SKELL AT B1220 - SKELLOW","452834","410447","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288182/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2015/item/wbc_71/cycle/2"
