@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42254020-20120111-2900550,2012-01-11T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,473164,342276,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42254020-20120207-2902340,2012-02-07T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,473164,342276,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42254020-20120319-2905695,2012-03-19T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,473164,342276,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42254020-20120503-2908843,2012-05-03T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,473164,342276,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42254020-20120503-2908913,2012-05-03T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,473164,342276,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42254020-20120607-2914677,2012-06-07T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,473164,342276,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42254020-20120719-2919369,2012-07-19T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,473164,342276,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42254020-20120711-2918816,2012-07-11T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,473164,342276,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42254020-20120831-2923917,2012-08-31T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,473164,342276,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42254020-20120928-2925881,2012-09-28T15:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,473164,342276,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42254020-20121024-2927581,2012-10-24T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,473164,342276,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42254020-20121122-2930062,2012-11-22T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,473164,342276,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
