@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2917386-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2012-06-25T12:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2917386-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2012-06-25T12:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.222,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2917386-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2012-06-25T12:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2917386-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2012-06-25T12:33:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2917386-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2012-06-25T12:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",748,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2917386-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2012-06-25T12:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2917386-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2012-06-25T12:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2917386-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2012-06-25T12:33:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2917386-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2012-06-25T12:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2917386-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2012-06-25T12:33:00,Nitrate-N,Nitrate as N,0117,"",3.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2917386-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2012-06-25T12:33:00,Nitrite-N,Nitrite as N,0118,"",0.0414,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2917386-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2012-06-25T12:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
