@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20000114-2441492,2000-01-14T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20000126-2518038,2000-01-26T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20000217-2517103,2000-02-17T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20000307-2522968,2000-03-07T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20000414-2527836,2000-04-14T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20000510-2533265,2000-05-10T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20000510-2534052,2000-05-10T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RUNNING SURFACE WATER SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20000707-2545705,2000-07-07T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20000815-2552768,2000-08-15T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20000922-2561004,2000-09-22T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20001013-2565075,2000-10-13T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20001113-2569759,2000-11-13T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20001205-2573355,2000-12-05T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20010201-2579240,2001-02-01T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20011217-2642580,2001-12-17T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20020111-2644141,2002-01-11T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20020124-2646007,2002-01-24T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20020228-2650815,2002-02-28T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20020212-2649059,2002-02-12T08:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20020328-2654278,2002-03-28T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20020508-2659976,2002-05-08T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20020508-2660756,2002-05-08T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RUNNING SURFACE WATER SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20020726-2671799,2002-07-26T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20020812-2673823,2002-08-12T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20020906-2677577,2002-09-06T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20021025-2686152,2002-10-25T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20021107-2686998,2002-11-07T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20021129-2692677,2002-11-29T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20021212-2697585,2002-12-12T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20030108-2700489,2003-01-08T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20030224-2705476,2003-02-24T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20030328-2710497,2003-03-28T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20030509-2714931,2003-05-09T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20030605-2719065,2003-06-05T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20030704-2723854,2003-07-04T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20030704-2723838,2003-07-04T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20030829-2732454,2003-08-29T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20031023-2740534,2003-10-23T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20031009-2738484,2003-10-09T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20031203-2745697,2003-12-03T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20040126-2752234,2004-01-26T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20040331-2759386,2004-03-31T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20040315-2757516,2004-03-15T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20040423-2762498,2004-04-23T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20040709-2774157,2004-07-09T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20040824-2781188,2004-08-24T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20040803-2778062,2004-08-03T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20040930-2787051,2004-09-30T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20041025-2790073,2004-10-25T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20041129-2794226,2004-11-29T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
