@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20060110-2849066,2006-01-10T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20060214-2852969,2006-02-14T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20060214-2852974,2006-02-14T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RUNNING SURFACE WATER SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20060315-2856989,2006-03-15T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20060404-2859457,2006-04-04T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20060421-2862411,2006-04-21T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20060523-2866726,2006-05-23T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20060606-2868476,2006-06-06T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20060718-2874421,2006-07-18T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20060815-2878699,2006-08-15T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20061005-2885368,2006-10-05T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20061207-2892145,2006-12-07T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
