@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20130208-3152117,2013-02-08T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20130320-3156633,2013-03-20T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20130530-3164098,2013-05-30T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20130524-3163699,2013-05-24T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20130731-3173415,2013-07-31T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20130724-3172554,2013-07-24T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20130809-3174704,2013-08-09T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RUNNING SURFACE WATER SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20130910-3179383,2013-09-10T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20131009-3183271,2013-10-09T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20131004-3182806,2013-10-04T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20131101-3186426,2013-11-01T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20131120-3188267,2013-11-20T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
