@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20170109-3309202,2017-01-09T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20170125-3310985,2017-01-25T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20170221-3312977,2017-02-21T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20170418-3316520,2017-04-18T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20170503-3318755,2017-05-03T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20170605-3321465,2017-06-05T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20170713-3324946,2017-07-13T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20170921-3331841,2017-09-21T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20170914-3331370,2017-09-14T08:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20171009-3333539,2017-10-09T07:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20171106-3335540,2017-11-06T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72940327-20171204-3337765,2017-12-04T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,256722,93347,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
