@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,Pb Filtered,"Lead, Dissolved",0052,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,Nickel - Ni,Nickel,6462,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,Copper - Cu,Copper,6452,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",242,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,Zn- Filtered,"Zinc, Dissolved",3408,"",20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,Cu Filtered,"Copper, Dissolved",6450,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,Lead - as Pb,Lead,0050,"",3.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,Ca Filtered,"Calcium, Dissolved",0239,"",38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.66,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,Fe- Filt,"Iron, Dissolved",6460,"",140,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",7.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,Zinc - as Zn,Zinc,6455,"",21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,pH,pH,0061,"",8.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722474-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2023-05-15T09:51:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),385470,530225
