@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,Mn- Filtered,"Manganese, Dissolved",6458,"",17.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00046,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",17.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,Mg Filtered,"Magnesium, Dissolved",0235,"",5.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,Zn- Filtered,"Zinc, Dissolved",3408,"",19.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,PClBenzene,Pentachlorobenzene,5863,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,Fluoranthene,Fluoranthene,0736,"",0.00104,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.58,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,Fe- Filt,"Iron, Dissolved",6460,"",326,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0382,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,pH,pH,0061,"",8.38,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,Ca Filtered,"Calcium, Dissolved",0239,"",43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.0004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",9.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00048,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",4.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,Cu Filtered,"Copper, Dissolved",6450,"",0.905,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00056,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00021,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,Pb Filtered,"Lead, Dissolved",0052,"",0.354,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
http://environment.data.gov.uk/water-quality/data/measurement/NW-5250480-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006318,NW-88006318,KING WATER AT KINGBRIDGE FORD,2018-05-21T11:49:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357792,567487
