"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2010/item/wbc_74/cycle/1","No Information","0.97",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2013/item/wbc_71/cycle/1","Very Certain","0.61",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2013/item/wbc_71/cycle/1","Very Certain","0.97","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2011/item/wbc_61/cycle/1","Very Certain","0.74",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2010/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2012/item/wbc_71/cycle/1","Very Certain","0.73","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558532",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2009/item/wbc_2/cycle/1","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2009/item/wbc_6/cycle/1","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2012/item/wbc_61/cycle/1","Very Certain","0.63",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2011/item/wbc_71/cycle/1","Very Certain","0.98",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2013/item/wbc_70/cycle/2","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2010/item/wbc_92/cycle/1","No Information","0.83",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2013/item/wbc_70/cycle/1","No Information","0.98",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2011/item/wbc_71/cycle/1","Very Certain","0.86",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2019","Fail","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2019/item/wbc_194/cycle/3","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2011/item/wbc_61/cycle/1","Very Certain","0.63",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2010/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2012/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2012/item/wbc_71/cycle/1","Very Certain","0.97","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2010/item/wbc_61/cycle/1","Very Certain","0.74",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557991",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2009/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2010/item/wbc_61/cycle/1","Very Certain","0.63",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2010","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2010/item/wbc_92/cycle/1","Uncertain","0.5",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2019","Fail","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2019/item/wbc_194/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2010/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2010/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2010/item/wbc_92/cycle/1","No Information","0.39",,,
