@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20020318-769071,2002-03-18T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20020425-771842,2002-04-25T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20020620-775568,2002-06-20T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20020823-780064,2002-08-23T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20020907-781290,2002-09-07T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20021025-784094,2002-10-25T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20021106-786587,2002-11-06T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20021119-787914,2002-11-19T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20021106-787113,2002-11-06T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20021204-789075,2002-12-04T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20021218-790085,2002-12-18T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
