@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20000124-713479,2000-01-24T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20000223-715912,2000-02-23T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20000322-718045,2000-03-22T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20000613-722547,2000-06-13T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20000627-723351,2000-06-27T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20000622-723177,2000-06-22T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20000824-726651,2000-08-24T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20000928-729473,2000-09-28T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20010326-747416,2001-03-26T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20010424-745020,2001-04-24T01:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
