@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416952-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2017-01-05T13:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416952-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2017-01-05T13:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416952-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2017-01-05T13:59:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416952-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2017-01-05T13:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.942,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416952-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2017-01-05T13:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416952-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2017-01-05T13:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416952-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2017-01-05T13:59:00,Nitrate-N,Nitrate as N,0117,"",5.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416952-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2017-01-05T13:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416952-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2017-01-05T13:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",628,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416952-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2017-01-05T13:59:00,Temp Water,Temperature of Water,0076,"",4.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416952-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2017-01-05T13:59:00,Nitrite-N,Nitrite as N,0118,"",0.0656,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416952-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2017-01-05T13:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
