@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1534035-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-11-12T11:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",26932,"",us/cm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),633957,162080
http://environment.data.gov.uk/water-quality/data/measurement/SO-1534035-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-11-12T11:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00812,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),633957,162080
http://environment.data.gov.uk/water-quality/data/measurement/SO-1534035-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-11-12T11:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.23,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),633957,162080
http://environment.data.gov.uk/water-quality/data/measurement/SO-1534035-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-11-12T11:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),633957,162080
http://environment.data.gov.uk/water-quality/data/measurement/SO-1534035-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-11-12T11:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.3,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),633957,162080
http://environment.data.gov.uk/water-quality/data/measurement/SO-1534035-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-11-12T11:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.45,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),633957,162080
http://environment.data.gov.uk/water-quality/data/measurement/SO-1534035-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-11-12T11:41:00,pH,pH,0061,"",7.94,"",phunits,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),633957,162080
http://environment.data.gov.uk/water-quality/data/measurement/SO-1534035-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-11-12T11:41:00,Nitrate-N,Nitrate as N,0117,"",5.27,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),633957,162080
http://environment.data.gov.uk/water-quality/data/measurement/SO-1534035-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-11-12T11:41:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),633957,162080
http://environment.data.gov.uk/water-quality/data/measurement/SO-1534035-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-11-12T11:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.91,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),633957,162080
http://environment.data.gov.uk/water-quality/data/measurement/SO-1534035-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-11-12T11:41:00,Nitrite-N,Nitrite as N,0118,"",0.026,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),633957,162080
http://environment.data.gov.uk/water-quality/data/measurement/SO-1534035-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-11-12T11:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.5,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),633957,162080
