@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1284346-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-07-29T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1284346-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-07-29T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1284346-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-07-29T11:30:00,Chloride Ion,Chloride,0172,"",63.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1284346-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-07-29T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1284346-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-07-29T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",123.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1284346-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-07-29T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1284346-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-07-29T11:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",3.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1284346-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-07-29T11:30:00,Temp Water,Temperature of Water,0076,"",19.77,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1284346-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-07-29T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1284346-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-07-29T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.0521,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1284346-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-07-29T11:30:00,Turbidity,Turbidity,0068,"",1.1,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1284346-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-07-29T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1284346-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-07-29T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1284346-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-07-29T11:30:00,pH,pH,0061,"",8.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1284346-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-07-29T11:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",819,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1284346-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-07-29T11:30:00,Nitrate-N,Nitrate as N,0117,"",5.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1284346-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-07-29T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1284346-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-07-29T11:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
