﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_39/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_39/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_38/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_38/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_38/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2016/item/wbc_38/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2015/item/wbc_38/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_38/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_38/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_79/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_79/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_79/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2016/item/wbc_79/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2015/item/wbc_79/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_79/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_79/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_35/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_35/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_35/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2016/item/wbc_35/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2015/item/wbc_35/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_35/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_35/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_23/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_23/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2016/item/wbc_23/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2015/item/wbc_23/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_77/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_84/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_84/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_84/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_84/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_84/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2016/item/wbc_84/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2015/item/wbc_84/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2015/item/wbc_91/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_91/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_91/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_91/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2016/item/wbc_91/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_234/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_234/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2016/item/wbc_223/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2019/item/wbc_222/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_222/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0039","KENNET AT BERKELEY AVENUE, READING","471351","172807","South East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349570/year/2019/item/wbc_222/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_222/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0336","ALDERMARSTON STREAM BELOW STW","459093","165492","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/560514/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_190/cycle/3"
