@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5192095-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2016-07-13T11:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5192095-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2016-07-13T11:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.282,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5192095-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2016-07-13T11:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",251,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5192095-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2016-07-13T11:53:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5192095-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2016-07-13T11:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",756,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5192095-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2016-07-13T11:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5192095-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2016-07-13T11:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.194,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5192095-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2016-07-13T11:53:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5192095-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2016-07-13T11:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5192095-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2016-07-13T11:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00391,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5192095-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2016-07-13T11:53:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5192095-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2016-07-13T11:53:00,Nitrite-N,Nitrite as N,0118,"",0.151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
