"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39050/date/20170515/time/120345/recordDate/20170515","Sampling point at Aberdyfi","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39050","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39070/date/20170515/time/123714/recordDate/20170515","Sampling point at Aberdyfi Rural","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39070","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39300/date/20170518/time/103212/recordDate/20170518","Sampling point at Barmouth","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39300","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39350/date/20170518/time/111910/recordDate/20170518","Sampling point at Tal-y-Bont","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39350","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39360/date/20170518/time/113547/recordDate/20170518","Sampling point at Dyffryn (Llanendwyn)","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39360","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39400/date/20170518/time/121356/recordDate/20170518","Sampling point at Llandanwg","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39400","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39500/date/20170518/time/122956/recordDate/20170518","Sampling point at Harlech","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39500","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39790/date/20170515/time/154247/recordDate/20170515","Sampling point at Glan Don Beach","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39790","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39920/date/20170519/time/101712/recordDate/20170519","Sampling point at Porth Neigwl","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39920","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39950/date/20170519/time/112000/recordDate/20170519","Sampling point at Aberdaron","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39950","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
