@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685039-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2006-02-06T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.0408,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685039-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2006-02-06T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685039-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2006-02-06T10:20:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685039-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2006-02-06T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685039-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2006-02-06T10:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685039-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2006-02-06T10:20:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685039-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2006-02-06T10:20:00,Chloride Ion,Chloride,0172,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685039-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2006-02-06T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0481,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685039-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2006-02-06T10:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685039-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2006-02-06T10:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685039-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2006-02-06T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685039-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2006-02-06T10:20:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685039-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2006-02-06T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685039-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2006-02-06T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685039-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2006-02-06T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685039-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2006-02-06T10:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",480,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685039-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2006-02-06T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685039-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2006-02-06T10:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685039-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2006-02-06T10:20:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",277517,"",no.,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685039-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2006-02-06T10:20:00,Nitrate-N,Nitrate as N,0117,"",4.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685039-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2006-02-06T10:20:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1685039-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2006-02-06T10:20:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),355330,563220
