@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70723712-20050126-2800760,2005-01-26T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,271702,75067,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70723712-20050114-2799137,2005-01-14T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,271702,75067,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70723712-20050208-2802477,2005-02-08T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,271702,75067,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70723712-20050412-2810729,2005-04-12T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,271702,75067,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70723712-20050513-2814607,2005-05-13T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,271702,75067,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70723712-20050620-2821260,2005-06-20T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,271702,75067,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70723712-20050721-2826751,2005-07-21T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,271702,75067,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70723712-20050805-2829395,2005-08-05T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,271702,75067,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70723712-20050825-2832816,2005-08-25T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,271702,75067,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70723712-20051028-2841505,2005-10-28T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,271702,75067,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70723712-20051123-2844925,2005-11-23T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,271702,75067,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70723712-20051206-2846476,2005-12-06T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,271702,75067,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
