@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4545118-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-05-20T10:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4545118-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-05-20T10:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",91.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4545118-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-05-20T10:28:00,Cu Filtered,"Copper, Dissolved",6450,"",4.99,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4545118-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-05-20T10:28:00,Zinc - as Zn,Zinc,6455,"",21.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4545118-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-05-20T10:28:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4545118-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-05-20T10:28:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4545118-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-05-20T10:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4545118-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-05-20T10:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.292,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4545118-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-05-20T10:28:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4545118-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-05-20T10:28:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4545118-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-05-20T10:28:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4545118-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-05-20T10:28:00,Nitrite-N,Nitrite as N,0118,"",0.114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4545118-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-05-20T10:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00491,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
