﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"549839","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549839","Temperature",
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549838","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549838","Phosphate","Pollution from waste water"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"549837","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549837","Phosphate","Pollution from towns, cities and transport"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Not applicable","Not applicable","577259","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577259","Chemicals","Pollution from towns, cities and transport"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Phosphate","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549835","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549835","Phosphate","Pollution from waste water"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Other (not in list)","Not applicable","577258","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577258","Other","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568832","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568832","Physical modification","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RFD","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"549834","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549834","Phosphate","Pollution from towns, cities and transport"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Local authorities","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","577257","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577257","Physical modification","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","577256","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577256","Physical modification","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"549832","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549832","Dissolved oxygen (DO)",
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","577255","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577255","Physical modification","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549842","No entry",
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"549831","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549831","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549841","Chemicals",
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549840","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549840","Chemicals",
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Hydrology","Not applicable","577261","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577261","Abstraction and flow","Physical modifications"
"Thames","Darent and Cray","Cray and Shuttle","Lower Cray","GB106040024150","River","TQ5285875491","heavily modified","552858","175491","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Flood protection - structures","Probable","Hydrology","Not applicable","577260","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577260","Abstraction and flow","Physical modifications"
