﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2577","DARENT/DARENT TRIBUTARIES/CRAY/HALL PLACE/","550252","174249","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482086/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2009/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2577","DARENT/DARENT TRIBUTARIES/CRAY/HALL PLACE/","550252","174249","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482086/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_55/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2577","DARENT/DARENT TRIBUTARIES/CRAY/HALL PLACE/","550252","174249","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482086/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2016/item/wbc_55/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2577","DARENT/DARENT TRIBUTARIES/CRAY/HALL PLACE/","550252","174249","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482086/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2015/item/wbc_55/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2577","DARENT/DARENT TRIBUTARIES/CRAY/HALL PLACE/","550252","174249","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482086/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2014/item/wbc_55/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2577","DARENT/DARENT TRIBUTARIES/CRAY/HALL PLACE/","550252","174249","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482086/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2014/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2577","DARENT/DARENT TRIBUTARIES/CRAY/HALL PLACE/","550252","174249","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482086/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2013/item/wbc_55/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2577","DARENT/DARENT TRIBUTARIES/CRAY/HALL PLACE/","550252","174249","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482086/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2013/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2577","DARENT/DARENT TRIBUTARIES/CRAY/HALL PLACE/","550252","174249","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482086/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2012/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2577","DARENT/DARENT TRIBUTARIES/CRAY/HALL PLACE/","550252","174249","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482086/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2011/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2577","DARENT/DARENT TRIBUTARIES/CRAY/HALL PLACE/","550252","174249","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482086/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2010/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2577","DARENT/DARENT TRIBUTARIES/CRAY/HALL PLACE/","550252","174249","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482086/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_55/cycle/3"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","28314","DARENT/DARENT TRIBUTARIES/CRAY/THAMES ROAD/","552750","175303","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482119/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2009/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","28314","DARENT/DARENT TRIBUTARIES/CRAY/THAMES ROAD/","552750","175303","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482119/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2013/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","28314","DARENT/DARENT TRIBUTARIES/CRAY/THAMES ROAD/","552750","175303","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482119/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2012/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","28314","DARENT/DARENT TRIBUTARIES/CRAY/THAMES ROAD/","552750","175303","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482119/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2011/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","28314","DARENT/DARENT TRIBUTARIES/CRAY/THAMES ROAD/","552750","175303","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482119/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2010/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2576","DARENT/DARENT TRIBUTARIES/CRAY/MAIDEN LANE/","552428","174954","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482085/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2009/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2576","DARENT/DARENT TRIBUTARIES/CRAY/MAIDEN LANE/","552428","174954","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482085/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_55/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2576","DARENT/DARENT TRIBUTARIES/CRAY/MAIDEN LANE/","552428","174954","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482085/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2016/item/wbc_55/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2576","DARENT/DARENT TRIBUTARIES/CRAY/MAIDEN LANE/","552428","174954","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482085/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2015/item/wbc_55/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2576","DARENT/DARENT TRIBUTARIES/CRAY/MAIDEN LANE/","552428","174954","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482085/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2014/item/wbc_55/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2576","DARENT/DARENT TRIBUTARIES/CRAY/MAIDEN LANE/","552428","174954","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482085/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2014/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2576","DARENT/DARENT TRIBUTARIES/CRAY/MAIDEN LANE/","552428","174954","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482085/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2013/item/wbc_55/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2576","DARENT/DARENT TRIBUTARIES/CRAY/MAIDEN LANE/","552428","174954","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482085/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2013/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2576","DARENT/DARENT TRIBUTARIES/CRAY/MAIDEN LANE/","552428","174954","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482085/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2012/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2576","DARENT/DARENT TRIBUTARIES/CRAY/MAIDEN LANE/","552428","174954","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482085/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2011/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2576","DARENT/DARENT TRIBUTARIES/CRAY/MAIDEN LANE/","552428","174954","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482085/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2010/item/wbc_55/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","2576","DARENT/DARENT TRIBUTARIES/CRAY/MAIDEN LANE/","552428","174954","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482085/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_55/cycle/3"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","43811","43811","550526","174313","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458938/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_56/cycle/3"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","43811","43811","550526","174313","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458938/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_56/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","43811","43811","550526","174313","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458938/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2014/item/wbc_60/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","43811","43811","550526","174313","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458938/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2014/item/wbc_208/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","43811","43811","550526","174313","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458938/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2015/item/wbc_208/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","43811","43811","550526","174313","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458938/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2016/item/wbc_208/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","163479","163479","551328","174669","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533647/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_56/cycle/3"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","163479","163479","551328","174669","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533647/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_56/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","142253","142253","551507","174851","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451695/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2016/item/wbc_56/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","142253","142253","551507","174851","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451695/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2014/item/wbc_56/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","142253","142253","551507","174851","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451695/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_56/cycle/3"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","142253","142253","551507","174851","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451695/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_56/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","E0000142","CRAY - VITBE MILL","552750","175310","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338086/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2016/item/wbc_39/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","E0000142","CRAY - VITBE MILL","552750","175310","South East","WIMS","2012","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338086/year/2012/item/wbc_28/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2012/item/wbc_28/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","E0000142","CRAY - VITBE MILL","552750","175310","South East","WIMS","2011","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338086/year/2011/item/wbc_28/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2011/item/wbc_28/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","E0000142","CRAY - VITBE MILL","552750","175310","South East","WIMS","2010","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338086/year/2010/item/wbc_28/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2010/item/wbc_28/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","E0000142","CRAY - VITBE MILL","552750","175310","South East","WIMS","2009","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338086/year/2009/item/wbc_28/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2009/item/wbc_28/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","E0000142","CRAY - VITBE MILL","552750","175310","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338086/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2013/item/wbc_38/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","E0000142","CRAY - VITBE MILL","552750","175310","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338086/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2012/item/wbc_38/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","E0000142","CRAY - VITBE MILL","552750","175310","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338086/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2011/item/wbc_38/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","E0000142","CRAY - VITBE MILL","552750","175310","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338086/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2010/item/wbc_38/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","E0000142","CRAY - VITBE MILL","552750","175310","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338086/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2009/item/wbc_38/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","E0000142","CRAY - VITBE MILL","552750","175310","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338086/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2016/item/wbc_38/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","E0000142","CRAY - VITBE MILL","552750","175310","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338086/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2015/item/wbc_38/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","E0000142","CRAY - VITBE MILL","552750","175310","South East","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338086/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2015/item/wbc_48/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","E0000142","CRAY - VITBE MILL","552750","175310","South East","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338086/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2013/item/wbc_48/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","E0000142","CRAY - VITBE MILL","552750","175310","South East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338086/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2012/item/wbc_48/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","E0000142","CRAY - VITBE MILL","552750","175310","South East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338086/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2011/item/wbc_48/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","E0000142","CRAY - VITBE MILL","552750","175310","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338086/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2010/item/wbc_48/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","E0000142","CRAY - VITBE MILL","552750","175310","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338086/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2009/item/wbc_48/cycle/1"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","E0000142","CRAY - VITBE MILL","552750","175310","South East","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338086/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2016/item/wbc_48/cycle/2"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","E0000142","CRAY - VITBE MILL","552750","175310","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338086/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2015/item/wbc_26/cycle/2"
