@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88023120-20150108-5145326,2015-01-08T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,333667,560938,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023120-20150203-5146514,2015-02-03T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,333667,560938,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023120-20150313-5151661,2015-03-13T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,333667,560938,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023120-20150420-5153755,2015-04-20T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,333667,560938,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023120-20150629-5161435,2015-06-29T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,333667,560938,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023120-20150916-5167507,2015-09-16T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,333667,560938,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023120-20151019-5169522,2015-10-19T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,333667,560938,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023120-20151118-5173711,2015-11-18T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,333667,560938,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023120-20151104-5172972,2015-11-04T14:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,333667,560938,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023120-20151202-5175057,2015-12-02T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,333667,560938,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
