@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88023120-20140116-5118220,2014-01-16T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,333667,560938,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023120-20140207-5119883,2014-02-07T15:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,333667,560938,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023120-20140307-5122283,2014-03-07T08:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,333667,560938,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023120-20140407-5124369,2014-04-07T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,333667,560938,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023120-20140506-5128330,2014-05-06T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,333667,560938,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023120-20140625-5131982,2014-06-25T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,333667,560938,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023120-20140717-5133241,2014-07-17T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,333667,560938,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023120-20140827-5134953,2014-08-27T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,333667,560938,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023120-20140925-5137612,2014-09-25T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,333667,560938,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023120-20141028-5139644,2014-10-28T08:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,333667,560938,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023120-20141229-5144832,2014-12-29T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,333667,560938,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023120-20141218-5144762,2014-12-18T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,333667,560938,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
