@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661824-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2016-10-17T12:18:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",5.35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661824-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2016-10-17T12:18:00,Nitrite-N,Nitrite as N,0118,"",0.0287,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661824-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2016-10-17T12:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661824-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2016-10-17T12:18:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661824-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2016-10-17T12:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",68.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661824-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2016-10-17T12:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661824-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2016-10-17T12:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661824-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2016-10-17T12:18:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661824-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2016-10-17T12:18:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661824-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2016-10-17T12:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",1048,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661824-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2016-10-17T12:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661824-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2016-10-17T12:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661824-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2016-10-17T12:18:00,Nitrate-N,Nitrate as N,0117,"",1.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661824-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2016-10-17T12:18:00,Ca Filtered,"Calcium, Dissolved",0239,"",111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661824-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2016-10-17T12:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661824-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2016-10-17T12:18:00,Mn- Filtered,"Manganese, Dissolved",6458,"",15.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661824-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2016-10-17T12:18:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
