@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748520-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2020-01-23T08:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748520-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2020-01-23T08:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748520-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2020-01-23T08:45:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748520-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2020-01-23T08:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",807,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748520-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2020-01-23T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748520-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2020-01-23T08:45:00,pH,pH,0061,"",7.51,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748520-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2020-01-23T08:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748520-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2020-01-23T08:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748520-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2020-01-23T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748520-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2020-01-23T08:45:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748520-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2020-01-23T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748520-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2020-01-23T08:45:00,Nitrite-N,Nitrite as N,0118,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748520-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2020-01-23T08:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748520-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2020-01-23T08:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452230,391830
