@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20000110-596288,2000-01-10T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20000203-597791,2000-02-03T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20000307-599329,2000-03-07T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20000406-601375,2000-04-06T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20000503-602912,2000-05-03T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20000601-605278,2000-06-01T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20000727-609966,2000-07-27T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20000830-612745,2000-08-30T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20000906-613086,2000-09-06T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20001006-615594,2000-10-06T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20001113-618975,2000-11-13T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20001208-621336,2000-12-08T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
