@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20150102-1346387,2015-01-02T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20150211-1349776,2015-02-11T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20150305-1351791,2015-03-05T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20150410-1355271,2015-04-10T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20150526-1362491,2015-05-26T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20150612-1363914,2015-06-12T15:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20150717-1366841,2015-07-17T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20150811-1369779,2015-08-11T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20151007-1373874,2015-10-07T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20151022-1374502,2015-10-22T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20151106-1375645,2015-11-06T15:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20151202-1379588,2015-12-02T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
