@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20130115-1260074,2013-01-15T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20130206-1262869,2013-02-06T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20130220-1264481,2013-02-20T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20130410-1270500,2013-04-10T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20130515-1277449,2013-05-15T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20130604-1279158,2013-06-04T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20130712-1284024,2013-07-12T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20130821-1287622,2013-08-21T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20130905-1289075,2013-09-05T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20131004-1290721,2013-10-04T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20131113-1294079,2013-11-13T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20131127-1297579,2013-11-27T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
