@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20140107-1298719,2014-01-07T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20140205-1302753,2014-02-05T14:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20140305-1308116,2014-03-05T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20140411-1312471,2014-04-11T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20140502-1320073,2014-05-02T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20140605-1322455,2014-06-05T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20140730-1327723,2014-07-30T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20140828-1329713,2014-08-28T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20140930-1335611,2014-09-30T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20141023-1339461,2014-10-23T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20141128-1344233,2014-11-28T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20141112-1343174,2014-11-12T16:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
