@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20020125-651394,2002-01-25T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20020219-653249,2002-02-19T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20020325-801073,2002-03-25T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20020423-803021,2002-04-23T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20020625-807900,2002-06-25T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20020610-806590,2002-06-10T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20020808-811690,2002-08-08T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20020909-814607,2002-09-09T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20021011-817040,2002-10-11T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20021122-822492,2002-11-22T08:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001607-20021209-823787,2002-12-09T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,586400,115200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
