﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_209/cycle/2","Quite Certain","0.79","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2011/item/wbc_7/cycle/1","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2011/item/wbc_106/cycle/1",,,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2012/item/wbc_106/cycle/1",,,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_66/cycle/3","No Information","0.35","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_55/cycle/3","Very Certain","0.54","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570269|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570268|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570267|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570266|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570265|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570264|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570262|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570270",
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_7/cycle/2","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_106/cycle/2",,,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2012/item/wbc_7/cycle/1","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_66/cycle/1","No Information","0.73",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_55/cycle/1","Quite Certain","0.67",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2011/item/wbc_5/cycle/1","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_66/cycle/2","No Information","0.35","Face Value Deterioration (High to Good)",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_55/cycle/2","Very Certain","0.54","Face Value Deterioration",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_7/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_209/cycle/3","Quite Certain","0.79","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_7/cycle/2","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_69/cycle/2","No Information","0.99",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_209/cycle/2","Quite Certain","0.79","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_6/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_7/cycle/2","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2012/item/wbc_5/cycle/1","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2022/item/wbc_210/cycle/3","Quite Certain","0.79","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_74/cycle/3","No Information","0.91","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_69/cycle/2","No Information","0.99",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_229/cycle/3","No Information",,,,
