@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20020227-1099389,2002-02-27T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20020427-1104496,2002-04-27T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20020524-1106795,2002-05-24T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20020611-1108391,2002-06-11T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20020624-1109953,2002-06-24T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20020617-1109038,2002-06-17T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20020702-1112574,2002-07-02T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20020806-1114422,2002-08-06T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20020914-1120690,2002-09-14T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20021010-1124597,2002-10-10T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20021125-1128384,2002-11-25T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20021211-1130118,2002-12-11T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
