@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20110208-1393395,2011-02-08T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20110311-1395535,2011-03-11T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20110407-1396792,2011-04-07T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20110512-1399198,2011-05-12T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20110606-1401392,2011-06-06T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20110706-1404388,2011-07-06T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20110805-1407154,2011-08-05T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20110916-1410089,2011-09-16T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20111005-1412316,2011-10-05T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20111103-1414739,2011-11-03T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100245-20111123-1416605,2011-11-23T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,521926,422504,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
