@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731533-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-09-07T11:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731533-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-09-07T11:11:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731533-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-09-07T11:11:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731533-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-09-07T11:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731533-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-09-07T11:11:00,Temp Water,Temperature of Water,0076,"",20.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731533-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-09-07T11:11:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731533-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-09-07T11:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731533-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-09-07T11:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",110.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731533-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-09-07T11:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",212,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731533-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-09-07T11:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731533-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-09-07T11:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731533-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-09-07T11:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731533-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2023-09-07T11:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
