@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4797576-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-06-06T10:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4797576-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-06-06T10:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4797576-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-06-06T10:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4797576-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-06-06T10:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4797576-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-06-06T10:56:00,Nitrate-N,Nitrate as N,0117,"",2.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4797576-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-06-06T10:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4797576-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-06-06T10:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4797576-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-06-06T10:56:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4797576-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-06-06T10:56:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4797576-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-06-06T10:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4797576-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-06-06T10:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4797576-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-06-06T10:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4797576-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2022-06-06T10:56:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
