﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","2017","2017","386000","521100","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435283/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","2017","2017","386000","521100","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435283/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","2017","2017","386000","521100","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435283/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","2017","2017","386000","521100","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435283/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","2017","2017","386000","521100","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435283/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","2017","2017","386000","521100","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435283/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","2017","2017","386000","521100","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435283/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","2017","2017","386000","521100","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435283/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","45100039","LONG GRAIN U/S GRAINS O THE BECK","386482","520876","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281259/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","45100039","LONG GRAIN U/S GRAINS O THE BECK","386482","520876","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281259/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","45100039","LONG GRAIN U/S GRAINS O THE BECK","386482","520876","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281259/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","45100039","LONG GRAIN U/S GRAINS O THE BECK","386482","520876","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281259/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","45100039","LONG GRAIN U/S GRAINS O THE BECK","386482","520876","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281259/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","45100039","LONG GRAIN U/S GRAINS O THE BECK","386482","520876","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281259/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","45100039","LONG GRAIN U/S GRAINS O THE BECK","386482","520876","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281259/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","45100039","LONG GRAIN U/S GRAINS O THE BECK","386482","520876","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281259/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","45100039","LONG GRAIN U/S GRAINS O THE BECK","386482","520876","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281259/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","45100039","LONG GRAIN U/S GRAINS O THE BECK","386482","520876","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281259/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","45100039","LONG GRAIN U/S GRAINS O THE BECK","386482","520876","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281259/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","45100039","LONG GRAIN U/S GRAINS O THE BECK","386482","520876","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281259/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2014/item/wbc_71/cycle/2"
