@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215360-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-01-11T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215360-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-01-11T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215360-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-01-11T11:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",246,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215360-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-01-11T11:45:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215360-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-01-11T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215360-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-01-11T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.0097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215360-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-01-11T11:45:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215360-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-01-11T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215360-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-01-11T11:45:00,Nitrate-N,Nitrate as N,0117,"",2.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215360-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-01-11T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215360-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-01-11T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215360-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-01-11T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
