﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Anglian GW","North West Norfolk Sandringham Sands","GB40501G400400","Nar upstream of Abbey Farm NVZ","S389","Nitrates Directive",
"Anglian","Anglian GW","North West Norfolk Sandringham Sands","GB40501G400400","Dersingham Bog","UK11019","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11019"
"Anglian","Anglian GW","North West Norfolk Sandringham Sands","GB40501G400400","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Anglian GW","North West Norfolk Sandringham Sands","GB40501G400400","Roydon Common","UK11061","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11061"
"Anglian","Anglian GW","North West Norfolk Sandringham Sands","GB40501G400400","The Wash","UK9008021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008021"
"Anglian","Anglian GW","North West Norfolk Sandringham Sands","GB40501G400400","The Wash","UK11072","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11072"
"Anglian","Anglian GW","North West Norfolk Sandringham Sands","GB40501G400400","Mintlyn Stream NVZ","S384","Nitrates Directive",
"Anglian","Anglian GW","North West Norfolk Sandringham Sands","GB40501G400400","The Wash & North Norfolk Coast","UK0017075","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017075"
"Anglian","Anglian GW","North West Norfolk Sandringham Sands","GB40501G400400","North west Norfolk Sandringham Sands","UKGB40501G400400","Drinking Water Protected Area",
"Anglian","Anglian GW","North West Norfolk Sandringham Sands","GB40501G400400","Gaywood River NVZ","S385","Nitrates Directive",
"Anglian","Anglian GW","North West Norfolk Sandringham Sands","GB40501G400400","Heacham River NVZ","S393","Nitrates Directive",
"Anglian","Anglian GW","North West Norfolk Sandringham Sands","GB40501G400400","Sandringham Sands North","G718","Nitrates Directive",
"Anglian","Anglian GW","North West Norfolk Sandringham Sands","GB40501G400400","Relief Channel/Polver drain NVZ","S834","Nitrates Directive",
"Anglian","Anglian GW","North West Norfolk Sandringham Sands","GB40501G400400","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Anglian GW","North West Norfolk Sandringham Sands","GB40501G400400","Sandringham Sands South","G150","Nitrates Directive",
"Anglian","Anglian GW","North West Norfolk Sandringham Sands","GB40501G400400","Ingol NVZ","S392","Nitrates Directive",
"Anglian","Anglian GW","North West Norfolk Sandringham Sands","GB40501G400400","Babingley River NVZ","S383","Nitrates Directive",
"Anglian","Anglian GW","North West Norfolk Sandringham Sands","GB40501G400400","Roydon Common & Dersingham Bog","UK0012801","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012801"
"Anglian","Anglian GW","North West Norfolk Sandringham Sands","GB40501G400400","Country Drain NVZ","S388","Nitrates Directive",
