@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5305148-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2021-06-11T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5305148-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2021-06-11T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5305148-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2021-06-11T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5305148-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2021-06-11T09:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",500,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5305148-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2021-06-11T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00174,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5305148-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2021-06-11T09:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5305148-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2021-06-11T09:00:00,Temp Water,Temperature of Water,0076,"",18,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5305148-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2021-06-11T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5305148-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2021-06-11T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5305148-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2021-06-11T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5305148-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2021-06-11T09:00:00,Nitrate-N,Nitrate as N,0117,"",4.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5305148-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2021-06-11T09:00:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5305148-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2021-06-11T09:00:00,Chloride Ion,Chloride,0172,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5305148-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2021-06-11T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5305148-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2021-06-11T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),359894,364349
