@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20130108-3148190,2013-01-08T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20130225-3154298,2013-02-25T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20130207-3152057,2013-02-07T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20130318-3156291,2013-03-18T08:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20130307-3155631,2013-03-07T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20130513-3161717,2013-05-13T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20130611-3165582,2013-06-11T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20130626-3168142,2013-06-26T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20130802-3173838,2013-08-02T08:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20130904-3178573,2013-09-04T08:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20131030-3186340,2013-10-30T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20131010-3183551,2013-10-10T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20131204-3190412,2013-12-04T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20140106-3192402,2014-01-06T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20140203-3195343,2014-02-03T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20140306-3198641,2014-03-06T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20140403-3200921,2014-04-03T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20140701-3211502,2014-07-01T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20141001-3223209,2014-10-01T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20150203-3233670,2015-02-03T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20150520-3243761,2015-05-20T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20150806-3254146,2015-08-06T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20151103-3263918,2015-11-03T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20160301-3273680,2016-03-01T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20160622-3283289,2016-06-22T08:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20160907-3292594,2016-09-07T08:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20161213-3307645,2016-12-13T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20170119-3310129,2017-01-19T08:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1491200-20170407-3316322,2017-04-07T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,325000,122900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
