@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289426-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2020-03-09T12:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289426-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2020-03-09T12:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289426-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2020-03-09T12:47:00,pH,pH,0061,"",8.49,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289426-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2020-03-09T12:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289426-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2020-03-09T12:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289426-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2020-03-09T12:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289426-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2020-03-09T12:47:00,Nitrite-N,Nitrite as N,0118,"",0.0074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289426-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2020-03-09T12:47:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289426-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2020-03-09T12:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289426-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2020-03-09T12:47:00,Nitrate-N,Nitrate as N,0117,"",0.783,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289426-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2020-03-09T12:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289426-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2020-03-09T12:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289426-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2020-03-09T12:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",301,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
