﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5524","RIVER KENT/RIVER SPRINT/653.00  SADGILL (LOWER)/","348357","505472","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531472/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2019/item/wbc_55/cycle/3"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5524","RIVER KENT/RIVER SPRINT/653.00  SADGILL (LOWER)/","348357","505472","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531472/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2019/item/wbc_55/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5524","RIVER KENT/RIVER SPRINT/653.00  SADGILL (LOWER)/","348357","505472","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531472/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5524","RIVER KENT/RIVER SPRINT/653.00  SADGILL (LOWER)/","348357","505472","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531472/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2016/item/wbc_55/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5524","RIVER KENT/RIVER SPRINT/653.00  SADGILL (LOWER)/","348357","505472","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531472/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2015/item/wbc_55/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5524","RIVER KENT/RIVER SPRINT/653.00  SADGILL (LOWER)/","348357","505472","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531472/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2022/item/wbc_55/cycle/3"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5524","RIVER KENT/RIVER SPRINT/653.00  SADGILL (LOWER)/","348357","505472","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531472/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5522","RIVER KENT/RIVER SPRINT/650.00  BEECH HILL/","350146","502758","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531307/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5522","RIVER KENT/RIVER SPRINT/650.00  BEECH HILL/","350146","502758","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531307/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5522","RIVER KENT/RIVER SPRINT/650.00  BEECH HILL/","350146","502758","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531307/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2022/item/wbc_55/cycle/3"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5522","RIVER KENT/RIVER SPRINT/650.00  BEECH HILL/","350146","502758","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531307/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5521","RIVER KENT/RIVER SPRINT/649.00  DOCKER NOOK MAIN/","350918","501437","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529317/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2019/item/wbc_55/cycle/3"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5521","RIVER KENT/RIVER SPRINT/649.00  DOCKER NOOK MAIN/","350918","501437","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529317/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2019/item/wbc_55/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5521","RIVER KENT/RIVER SPRINT/649.00  DOCKER NOOK MAIN/","350918","501437","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529317/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5521","RIVER KENT/RIVER SPRINT/649.00  DOCKER NOOK MAIN/","350918","501437","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529317/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2016/item/wbc_55/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5521","RIVER KENT/RIVER SPRINT/649.00  DOCKER NOOK MAIN/","350918","501437","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529317/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2015/item/wbc_55/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5521","RIVER KENT/RIVER SPRINT/649.00  DOCKER NOOK MAIN/","350918","501437","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529317/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2014/item/wbc_55/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5521","RIVER KENT/RIVER SPRINT/649.00  DOCKER NOOK MAIN/","350918","501437","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529317/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5521","RIVER KENT/RIVER SPRINT/649.00  DOCKER NOOK MAIN/","350918","501437","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529317/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2013/item/wbc_55/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5521","RIVER KENT/RIVER SPRINT/649.00  DOCKER NOOK MAIN/","350918","501437","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529317/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5521","RIVER KENT/RIVER SPRINT/649.00  DOCKER NOOK MAIN/","350918","501437","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529317/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2022/item/wbc_55/cycle/3"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5521","RIVER KENT/RIVER SPRINT/649.00  DOCKER NOOK MAIN/","350918","501437","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529317/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5521","RIVER KENT/RIVER SPRINT/649.00  DOCKER NOOK MAIN/","350918","501437","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529317/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5520","RIVER KENT/RIVER SPRINT/646.00  GURNAL BRIDGE/","352131","497583","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529934/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5520","RIVER KENT/RIVER SPRINT/646.00  GURNAL BRIDGE/","352131","497583","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529934/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5520","RIVER KENT/RIVER SPRINT/646.00  GURNAL BRIDGE/","352131","497583","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529934/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","66614","66614","351334","495975","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444747/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2019/item/wbc_56/cycle/3"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","66614","66614","351334","495975","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444747/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2019/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","66614","66614","351334","495975","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444747/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2009/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","66614","66614","351334","495975","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444747/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","66614","66614","351334","495975","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444747/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","66614","66614","351334","495975","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444747/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","66614","66614","351334","495975","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444747/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","66614","66614","351334","495975","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444747/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2011/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","66614","66614","351334","495975","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444747/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2010/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","66614","66614","351334","495975","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444747/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2014/item/wbc_61/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","66614","66614","351334","495975","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444747/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2014/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","66614","66614","351334","495975","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444747/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2015/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","66614","66614","351334","495975","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444747/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2016/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2016/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2015/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2014/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2014/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2013/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2013/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2022/item/wbc_69/cycle/3"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2012/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2011/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2010/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2009/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2013/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2012/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2011/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2010/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2009/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2016/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2015/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2014/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2014/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2013/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004374","RIVER SPRINT PTC RIVER KENT","351314","495980","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303734/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2013/item/wbc_66/cycle/1"
