"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","8269","RIVER LUNE/BORROW BECK/U/S BRIDGE NR WHINFELL COMMON/","358599","501141","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481790/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","8269","RIVER LUNE/BORROW BECK/U/S BRIDGE NR WHINFELL COMMON/","358599","501141","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481790/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","8269","RIVER LUNE/BORROW BECK/U/S BRIDGE NR WHINFELL COMMON/","358599","501141","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481790/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","8269","RIVER LUNE/BORROW BECK/U/S BRIDGE NR WHINFELL COMMON/","358599","501141","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481790/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","8269","RIVER LUNE/BORROW BECK/U/S BRIDGE NR WHINFELL COMMON/","358599","501141","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481790/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","8269","RIVER LUNE/BORROW BECK/U/S BRIDGE NR WHINFELL COMMON/","358599","501141","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481790/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","13818","RIVER LUNE/BLACKHORSE BECK/U/S GHYLL STILES COTTAGE (STOCKING SITE)/","361234","491873","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530914/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2010/item/wbc_91/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2013/item/wbc_91/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2009/item/wbc_91/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2011/item/wbc_91/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2012/item/wbc_91/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2012/item/wbc_79/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2010/item/wbc_79/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2013/item/wbc_79/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2009/item/wbc_79/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2011/item/wbc_79/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2015/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2015/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2013/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2014/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2014/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2016/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2013/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2016/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2010/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2010/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2010/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2011/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2011/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2011/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2014/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2012/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2012/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2013/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2013/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2015/item/wbc_71/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2015/item/wbc_71/cycle/2"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2016/item/wbc_71/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2016/item/wbc_71/cycle/2"
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2011/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2011/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2011/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2010/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2010/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2010/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2012/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2012/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2016/item/wbc_69/cycle/2"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2016/item/wbc_69/cycle/2"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2013/item/wbc_69/cycle/2"
