"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2015/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","363605","503205","NY6360503205","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071730","Langdale Beck","River","366101","501539","NY6610101539","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071730/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","364106","506872","NY6410606872","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2013/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","364106","506872","NY6410606872","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_7/cycle/3","No Information",,,,
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","357967","501908","NY5796701908","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071780","Tebay Gill","River","362127","503122","NY6212703122","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071780/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071730","Langdale Beck","River","366101","501539","NY6610101539","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071730/year/2016/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2019/item/wbc_106/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_106/cycle/3","No Information",,"Face Value Deterioration",,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","367672","501498","NY6767201498","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2009/item/wbc_7/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2015/item/wbc_210/cycle/2","No Information","0.71",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2011/item/wbc_1/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_8/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071780","Tebay Gill","River","362127","503122","NY6212703122","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071780/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","367672","501498","NY6767201498","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","367672","501498","NY6767201498","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","357967","501908","NY5796701908","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2016/item/wbc_5/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2014/item/wbc_1/cycle/1","Uncertain","0","Face Value Deterioration",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","364106","506872","NY6410606872","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","367672","501498","NY6767201498","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2019/item/wbc_5/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071780","Tebay Gill","River","362127","503122","NY6212703122","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071780/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","363605","503205","NY6360503205","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Lune","Lune Upper","GB112072071730","Langdale Beck","River","366101","501539","NY6610101539","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071730/year/2016/item/wbc_210/cycle/2","No Information","0.9","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2012/item/wbc_1/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071780","Tebay Gill","River","362127","503122","NY6212703122","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071780/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565530",
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","363605","503205","NY6360503205","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2009/item/wbc_5/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","364106","506872","NY6410606872","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","364106","506872","NY6410606872","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","367672","501498","NY6767201498","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2019/item/wbc_210/cycle/2","Very Certain","0.55","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","357967","501908","NY5796701908","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071780","Tebay Gill","River","362127","503122","NY6212703122","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071780/year/2012/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2014/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","357967","501908","NY5796701908","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2019/item/wbc_5/cycle/3","No Information",,,,
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","363605","503205","NY6360503205","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Lune","Lune Upper","GB112072071730","Langdale Beck","River","366101","501539","NY6610101539","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071730/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_210/cycle/2","Uncertain","0",,,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2009/item/wbc_8/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071780","Tebay Gill","River","362127","503122","NY6212703122","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071780/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2016/item/wbc_210/cycle/2","No Information","0.7","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","357967","501908","NY5796701908","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565527",
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","363605","503205","NY6360503205","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2019/item/wbc_210/cycle/3","No Information","0.95","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2012/item/wbc_1/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071780","Tebay Gill","River","362127","503122","NY6212703122","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071780/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071730","Langdale Beck","River","366101","501539","NY6610101539","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071730/year/2009/item/wbc_5/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","364106","506872","NY6410606872","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","367672","501498","NY6767201498","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071730","Langdale Beck","River","366101","501539","NY6610101539","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071730/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","363605","503205","NY6360503205","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2013/item/wbc_1/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","364106","506872","NY6410606872","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_7/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","357967","501908","NY5796701908","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071780","Tebay Gill","River","362127","503122","NY6212703122","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071780/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","367672","501498","NY6767201498","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_106/cycle/2","No Information",,"Face Value Deterioration",,
