"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2011","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2011/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2010","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2010/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2012/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2009/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2012/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2011/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2009/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2010/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2011/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2012/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2010/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2009/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2009/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2012/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2010/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2011/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","5789","GOWY/GWGO10/","346641","367322","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481722/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_55/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","5789","GOWY/GWGO10/","346641","367322","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481722/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2009/item/wbc_55/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","5789","GOWY/GWGO10/","346641","367322","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481722/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2010/item/wbc_55/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","5789","GOWY/GWGO10/","346641","367322","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481722/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2016/item/wbc_55/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","5789","GOWY/GWGO10/","346641","367322","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481722/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2015/item/wbc_55/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","5789","GOWY/GWGO10/","346641","367322","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481722/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_55/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","5789","GOWY/GWGO10/","346641","367322","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481722/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2014/item/wbc_55/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","5789","GOWY/GWGO10/","346641","367322","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481722/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2014/item/wbc_55/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","5789","GOWY/GWGO10/","346641","367322","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481722/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2013/item/wbc_55/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","5789","GOWY/GWGO10/","346641","367322","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481722/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2012/item/wbc_55/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","5789","GOWY/GWGO10/","346641","367322","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481722/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2011/item/wbc_55/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","5789","GOWY/GWGO10/","346641","367322","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481722/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2013/item/wbc_55/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","14327","GOWY/HORNSMILL BROOK/GWHO10/","347614","376825","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481186/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2010/item/wbc_55/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","14327","GOWY/HORNSMILL BROOK/GWHO10/","347614","376825","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481186/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2011/item/wbc_55/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","14327","GOWY/HORNSMILL BROOK/GWHO10/","347614","376825","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481186/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2009/item/wbc_55/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","65607","65607","344787","371134","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443803/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_56/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","65607","65607","344787","371134","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443803/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","14328","GOWY/HORNSMILL BROOK/GWHO03/","348173","373069","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481187/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2011/item/wbc_55/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","14328","GOWY/HORNSMILL BROOK/GWHO03/","348173","373069","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481187/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2010/item/wbc_55/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","14328","GOWY/HORNSMILL BROOK/GWHO03/","348173","373069","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481187/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2009/item/wbc_55/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","14328","GOWY/HORNSMILL BROOK/GWHO03/","348173","373069","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481187/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2015/item/wbc_55/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","14328","GOWY/HORNSMILL BROOK/GWHO03/","348173","373069","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481187/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2019/item/wbc_55/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","14328","GOWY/HORNSMILL BROOK/GWHO03/","348173","373069","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481187/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2016/item/wbc_55/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","14328","GOWY/HORNSMILL BROOK/GWHO03/","348173","373069","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481187/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2019/item/wbc_55/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","88000588","HORNSMILL BROOK AT MARSH LANE","347621","376817","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300019/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2009/item/wbc_79/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","88000588","HORNSMILL BROOK AT MARSH LANE","347621","376817","North West","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300019/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2014/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","88000588","HORNSMILL BROOK AT MARSH LANE","347621","376817","North West","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300019/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2014/item/wbc_69/cycle/1"
