@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404313-3376,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-09-22T13:32:00,PFOA WW,Perfluorooctanoic acid : Wet Wt,3376,<,1,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404313-9905,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-09-22T13:32:00,Dry Matter %,Dry Matter : %,9905,"",28.2,"",%,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404313-3419,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-09-22T13:32:00,PBDE 47 WW,"2,2,4,4 Tetrabromodiphenyl ether : Wet Wt",3419,"",3.84,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404313-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-09-22T13:32:00,Hg - wet wt,Mercury : Wet Wt,8648,"",32,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404313-3378,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-09-22T13:32:00,HBCDD TOT WW,"Hexabromocyclododecane TOTAL : (Sum of a, b, g) : Wet Wt",3378,<,15,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404313-8394,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-09-22T13:32:00,Sample Prep,Sample Preparation,8394,"",1,"",text,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404313-3379,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-09-22T13:32:00,g -HBCDD WW,Hexabromocyclododecane -gamma : Wet Wt,3379,<,5,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404313-8680,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-09-22T13:32:00,Lipid tot ww,Lipids : Total : Wet Wt,8680,"",2.87,"",%,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404313-3412,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-09-22T13:32:00,PBDE 154 WW,"2,2,4,4,5,6 Hexabromodiphenyl Ether: Wet Wt",3412,"",0.336,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404313-3398,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-09-22T13:32:00,PBDE 28 WW,"2,4,4 Tribromodiphenyl ether : Wet Wt",3398,"",0.12,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404313-3383,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-09-22T13:32:00,b -HBCDD WW,Hexabromocyclododecane -beta : Wet Wt,3383,<,5,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404313-3384,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-09-22T13:32:00,a -HBCDD WW,Hexabromocyclododecane -alpha : Wet Wt,3384,"",14.5,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404313-3415,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-09-22T13:32:00,PBDE 99 WW,"2,2,4,4,5 Pentabromodiphenyl Ether: Wet Wt",3415,<,0.02,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404313-3407,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-09-22T13:32:00,PBDE 100 WW,"2,2,4,4,6 Pentabromodiphenyl Ether: Wet Wt",3407,"",0.688,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404313-3375,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-09-22T13:32:00,PFOS WW,Perfluorooctylsulphonate anion : Wet Wt,3375,"",15.6,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404313-3414,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2016-09-22T13:32:00,PBDE 153 WW,"2,2,4,4,5,5 Hexabromodiphenyl Ether: Wet Wt",3414,"",0.043,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503750,121650
