@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434934-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-10-22T11:19:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434934-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-10-22T11:19:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434934-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-10-22T11:19:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434934-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-10-22T11:19:00,Nickel - Ni,Nickel,6462,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434934-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-10-22T11:19:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434934-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-10-22T11:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434934-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-10-22T11:19:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434934-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-10-22T11:19:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434934-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-10-22T11:19:00,Cadmium - Cd,Cadmium,0108,"",0.45,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434934-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-10-22T11:19:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434934-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-10-22T11:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",92,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434934-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-10-22T11:19:00,Cu Filtered,"Copper, Dissolved",6450,"",380,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434934-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-10-22T11:19:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434934-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-10-22T11:19:00,Copper - Cu,Copper,6452,"",380,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434934-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-10-22T11:19:00,pH,pH,0061,"",6.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434934-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-10-22T11:19:00,Zinc - as Zn,Zinc,6455,"",150,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434934-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-10-22T11:19:00,Zn- Filtered,"Zinc, Dissolved",3408,"",150,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434934-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-10-22T11:19:00,Arsenic - As,Arsenic,6046,"",9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434934-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-10-22T11:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434934-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-10-22T11:19:00,As-Filtered,"Arsenic, Dissolved",6045,"",7.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3434934-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2021-10-22T11:19:00,Ca Filtered,"Calcium, Dissolved",0239,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
