@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20040126-2518677,2004-01-26T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20040213-2521313,2004-02-13T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20040318-2536934,2004-03-18T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20040422-2545269,2004-04-22T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20040512-2548457,2004-05-12T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20040617-2558886,2004-06-17T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20040701-2560637,2004-07-01T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20040804-2566413,2004-08-04T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20040917-2571779,2004-09-17T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20041018-2575515,2004-10-18T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20041109-2578697,2004-11-09T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20041213-2584372,2004-12-13T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
