@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20000105-1027257,2000-01-05T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20000202-1030709,2000-02-02T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20000302-1034251,2000-03-02T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20000412-1044871,2000-04-12T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20000511-1411049,2000-05-11T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20000607-1496035,2000-06-07T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20000717-1507846,2000-07-17T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20000811-1505750,2000-08-11T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20000926-1512005,2000-09-26T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20001102-1516399,2000-11-02T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20001122-1519486,2000-11-22T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
