@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20000105-1027257,2000-01-05T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20000202-1030709,2000-02-02T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20000302-1034251,2000-03-02T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20000412-1044871,2000-04-12T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20000511-1411049,2000-05-11T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20000607-1496035,2000-06-07T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20000717-1507846,2000-07-17T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20000811-1505750,2000-08-11T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20000926-1512005,2000-09-26T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20001102-1516399,2000-11-02T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20001122-1519486,2000-11-22T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20010129-2290786,2001-01-29T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20010214-2293266,2001-02-14T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20010509-2300358,2001-05-09T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20010604-2304259,2001-06-04T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20010712-2309310,2001-07-12T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20010815-2313891,2001-08-15T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20010925-2318262,2001-09-25T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20011023-2322080,2001-10-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20011114-2324612,2001-11-14T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20011206-2329037,2001-12-06T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20020116-2333098,2002-01-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20020208-2336347,2002-02-08T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20020305-2339572,2002-03-05T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20020425-2348789,2002-04-25T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20020508-2349874,2002-05-08T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20020605-2353257,2002-06-05T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20020715-2374852,2002-07-15T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20020816-2386922,2002-08-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20020923-2420752,2002-09-23T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20021008-2433582,2002-10-08T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20021127-2457108,2002-11-27T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20021216-2460965,2002-12-16T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20030117-2465451,2003-01-17T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20030228-2470362,2003-02-28T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20030320-2472824,2003-03-20T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20030429-2477416,2003-04-29T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20030515-2479562,2003-05-15T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20030603-2481520,2003-06-03T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20030710-2489152,2003-07-10T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20030814-2494942,2003-08-14T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20030919-2499566,2003-09-19T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20031023-2506750,2003-10-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20031120-2511273,2003-11-20T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20031107-2509232,2003-11-07T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20040126-2518677,2004-01-26T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20040213-2521313,2004-02-13T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20040318-2536934,2004-03-18T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20040422-2545269,2004-04-22T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82439060-20040512-2548457,2004-05-12T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,349200,334300,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
