﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Not applicable","Not applicable","583889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583889","Chemicals",
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583887","Chemicals",
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"553549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553549","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"553548","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553548","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","583897","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583897","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553547","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583896","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583896","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583895","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583895","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"553546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553546","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583894","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583894","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583891","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583891","Chemicals",
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"588543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588543","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"583890","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583890","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"588542","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588542","Dissolved oxygen (DO)","Pollution from waste water"
