﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2019/item/wbc_69/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2019/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2014/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2014/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2011/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2010/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2009/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2011/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2010/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2019/item/wbc_66/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2019/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2016/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2015/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2014/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2014/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2011/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2010/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2019/item/wbc_74/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2019/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2016/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2015/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2014/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2014/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2011/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2010/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2019/item/wbc_71/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2019/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2016/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2015/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2014/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2014/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2011/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2010/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2010/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2009/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","40782150","SEWER DR/SALLIE BANK DRAIN - AT TORKSEY","483730","378010","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522715/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2011/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","48959","48959","484362","376760","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418631/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2016/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","48959","48959","484362","376760","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418631/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2014/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","48959","48959","484362","376760","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418631/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2013/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","48959","48959","484362","376760","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418631/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","48959","48959","484362","376760","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418631/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2013/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","165023","165023","484379","377120","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533423/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2014/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","165023","165023","484379","377120","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533423/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2015/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","165023","165023","484379","377120","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533423/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2016/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","48092","48092","483768","377981","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417815/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","48092","48092","483768","377981","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417815/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2016/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","48092","48092","483768","377981","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417815/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2015/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","48092","48092","483768","377981","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417815/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2014/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","48092","48092","483768","377981","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417815/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2010/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","5812","WITHAM CATCHMENT/FOSSDYKE SUBCATCHMENT/FOSSDYKE NAVIGATION CANAL/HARDWICK FERRY L/B/","485900","376900","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479147/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2009/item/wbc_55/cycle/1"
