﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16864","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER EAST ALLEN AT SINDERHOPE/","384393","552221","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480306/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16864","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER EAST ALLEN AT SINDERHOPE/","384393","552221","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480306/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16864","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER EAST ALLEN AT SINDERHOPE/","384393","552221","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480306/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16864","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER EAST ALLEN AT SINDERHOPE/","384393","552221","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480306/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16864","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER EAST ALLEN AT SINDERHOPE/","384393","552221","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480306/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16862","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER EAST ALLEN AT TEDHAM/","384500","549600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480305/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16862","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER EAST ALLEN AT TEDHAM/","384500","549600","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480305/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16862","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER EAST ALLEN AT TEDHAM/","384500","549600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480305/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16872","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/KNOCKSHIELD BURN/","383700","550700","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480312/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16872","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/KNOCKSHIELD BURN/","383700","550700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480312/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16872","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/KNOCKSHIELD BURN/","383700","550700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480312/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16860","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/SIPTON BURN/","384800","549900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480304/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16860","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/SIPTON BURN/","384800","549900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480304/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16860","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/SIPTON BURN/","384800","549900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480304/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16870","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/SWINHOPE BURN AT BURNMOUTH/","384700","548900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530936/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16870","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/SWINHOPE BURN AT BURNMOUTH/","384700","548900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530936/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16880","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MIDDLEHOPE BURN SLAGHILL/","384600","546700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480319/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16880","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MIDDLEHOPE BURN SLAGHILL/","384600","546700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480319/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16880","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MIDDLEHOPE BURN SLAGHILL/","384600","546700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480319/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2022/item/wbc_55/cycle/3"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","18672","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/EAST ALLEN AT PEASMEADOWS/","385100","547000","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480441/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_56/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2012/item/wbc_56/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2011/item/wbc_56/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2010/item/wbc_56/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_61/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_61/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2012/item/wbc_61/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2011/item/wbc_61/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2010/item/wbc_61/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2012/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2011/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2010/item/wbc_60/cycle/1"
