"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Oyster Coast Brooks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3351","Swalecliffe Brook","GB107040019630","River","not designated artificial or heavily modified","613116","166310","TR1311666310","2015","3","Good","Element","pH","Objective",
