"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2016/item/wbc_69/cycle/2","No Information","0.46","Face Value Deterioration (High to Good)",,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2019","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2019/item/wbc_66/cycle/2","Uncertain","0.31","Face Value Unchanged",,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2013/item/wbc_208/cycle/2","Quite Certain","0.75",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2014/item/wbc_208/cycle/2","Quite Certain","0.75",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2015/item/wbc_69/cycle/2","No Information","0.66",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2010/item/wbc_106/cycle/1",,,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2019/item/wbc_74/cycle/3","No Information","0.81","Face Value Unchanged",,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2016","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2016/item/wbc_56/cycle/2","Very Certain","0.73","Face Value Unchanged",,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2014/item/wbc_69/cycle/2","No Information","0.59",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2011/item/wbc_106/cycle/1",,,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2015/item/wbc_208/cycle/2","Quite Certain","0.75",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2016","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2016/item/wbc_66/cycle/2","Very Certain","0.64","Face Value Deterioration",,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2012/item/wbc_106/cycle/1",,,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2019/item/wbc_74/cycle/2","No Information","0.81","Face Value Unchanged",,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2016/item/wbc_208/cycle/2","Quite Certain","0.72","Face Value Unchanged",,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2014/item/wbc_69/cycle/1","No Information","0.59",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2015","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2015/item/wbc_56/cycle/2","Very Certain","0.73",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2010/item/wbc_103/cycle/1","Uncertain","0",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2022","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2022/item/wbc_69/cycle/3","No Information","0.46","Face Value Improvement",,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2014","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2014/item/wbc_56/cycle/2","Very Certain","0.73",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2013/item/wbc_6/cycle/2","Uncertain",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2013/item/wbc_106/cycle/1","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2015","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2015/item/wbc_66/cycle/2","Quite Certain","0.54",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2019/item/wbc_71/cycle/3","Very Certain","0.85","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577305|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577304|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577303|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577302|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577301",
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2014/item/wbc_106/cycle/1","Quite Certain","0",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2014","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2014/item/wbc_66/cycle/2","Quite Certain","0.46",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2014/item/wbc_7/cycle/1","Quite Certain","0",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2011/item/wbc_103/cycle/1","Uncertain","0",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2014","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2014/item/wbc_56/cycle/1","Very Certain","0.67",,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2013/item/wbc_6/cycle/1","Uncertain",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2019/item/wbc_208/cycle/3","Quite Certain","0.76","Face Value Unchanged",,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"South East","Stour","Oyster Coast Brooks","GB107040019630","Swalecliffe Brook","River","613116","166310","TR1311666310","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019630/year/2019/item/wbc_70/cycle/3","No Information","0.96","Face Value Unchanged",,
