@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848496-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH010U,AN-GWSH010U,R.GWASH (N) UPPER HAMBLETON RD.BR.,2016-10-24T08:58:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487523,308520
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848496-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH010U,AN-GWSH010U,R.GWASH (N) UPPER HAMBLETON RD.BR.,2016-10-24T08:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",1015,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487523,308520
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848496-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH010U,AN-GWSH010U,R.GWASH (N) UPPER HAMBLETON RD.BR.,2016-10-24T08:58:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00081,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487523,308520
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848496-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH010U,AN-GWSH010U,R.GWASH (N) UPPER HAMBLETON RD.BR.,2016-10-24T08:58:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00081,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487523,308520
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848496-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH010U,AN-GWSH010U,R.GWASH (N) UPPER HAMBLETON RD.BR.,2016-10-24T08:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.399,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487523,308520
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848496-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH010U,AN-GWSH010U,R.GWASH (N) UPPER HAMBLETON RD.BR.,2016-10-24T08:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",221,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487523,308520
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848496-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH010U,AN-GWSH010U,R.GWASH (N) UPPER HAMBLETON RD.BR.,2016-10-24T08:58:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.0004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487523,308520
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848496-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH010U,AN-GWSH010U,R.GWASH (N) UPPER HAMBLETON RD.BR.,2016-10-24T08:58:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00077,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487523,308520
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848496-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH010U,AN-GWSH010U,R.GWASH (N) UPPER HAMBLETON RD.BR.,2016-10-24T08:58:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487523,308520
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848496-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH010U,AN-GWSH010U,R.GWASH (N) UPPER HAMBLETON RD.BR.,2016-10-24T08:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487523,308520
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848496-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH010U,AN-GWSH010U,R.GWASH (N) UPPER HAMBLETON RD.BR.,2016-10-24T08:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",69.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487523,308520
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848496-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH010U,AN-GWSH010U,R.GWASH (N) UPPER HAMBLETON RD.BR.,2016-10-24T08:58:00,Nitrate-N,Nitrate as N,0117,"",1.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487523,308520
http://environment.data.gov.uk/water-quality/data/measurement/AN-1848496-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH010U,AN-GWSH010U,R.GWASH (N) UPPER HAMBLETON RD.BR.,2016-10-24T08:58:00,Fluoranthene,Fluoranthene,0736,"",0.00314,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487523,308520
