@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,Zn- Filtered,"Zinc, Dissolved",3408,"",16.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",66.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,Calcium - Ca,Calcium,0241,"",46.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,Nitrate-N,Nitrate as N,0117,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,Nitrite-N,Nitrite as N,0118,"",0.0157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,Hardness,"Hardness, Total as CaCO3",0158,"",143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,Mercury - Hg,Mercury,0105,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,Cadmium - Cd,Cadmium,0108,"",0.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,Magnesium-Mg,Magnesium,0237,"",6.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,Cu Filtered,"Copper, Dissolved",6450,"",12.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,Copper - Cu,Copper,6452,"",13.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-837432-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2003-06-03T10:21:00,Zinc - as Zn,Zinc,6455,"",17.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
