﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","5357","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1031.00 HAYBER BECK, NR WARCOP/","375118","515671","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481607/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","5357","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1031.00 HAYBER BECK, NR WARCOP/","375118","515671","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481607/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","5357","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1031.00 HAYBER BECK, NR WARCOP/","375118","515671","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481607/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","5357","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1031.00 HAYBER BECK, NR WARCOP/","375118","515671","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481607/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","5301","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1030.50 HAYBER BECK - ON ARMY RANGE/","375427","517304","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481587/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","5301","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1030.50 HAYBER BECK - ON ARMY RANGE/","375427","517304","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481587/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","5301","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1030.50 HAYBER BECK - ON ARMY RANGE/","375427","517304","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481587/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","5301","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1030.50 HAYBER BECK - ON ARMY RANGE/","375427","517304","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481587/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","5301","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1030.50 HAYBER BECK - ON ARMY RANGE/","375427","517304","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481587/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","5301","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1030.50 HAYBER BECK - ON ARMY RANGE/","375427","517304","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481587/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","5301","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1030.50 HAYBER BECK - ON ARMY RANGE/","375427","517304","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481587/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","5301","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1030.50 HAYBER BECK - ON ARMY RANGE/","375427","517304","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481587/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","67647","67647","374811","515489","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445742/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","67647","67647","374811","515489","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445742/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","67647","67647","374811","515489","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445742/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","67647","67647","374811","515489","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445742/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","67647","67647","374811","515489","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445742/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","67647","67647","374811","515489","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445742/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2010/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","5361","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1031.60 LOWGILL BECK, HAYBER BECK/","376285","515097","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481608/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","5361","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1031.60 LOWGILL BECK, HAYBER BECK/","376285","515097","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481608/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","5361","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1031.60 LOWGILL BECK, HAYBER BECK/","376285","515097","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481608/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","5361","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1031.60 LOWGILL BECK, HAYBER BECK/","376285","515097","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481608/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","5361","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1031.60 LOWGILL BECK, HAYBER BECK/","376285","515097","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481608/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","5361","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1031.60 LOWGILL BECK, HAYBER BECK/","376285","515097","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481608/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","5361","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1031.60 LOWGILL BECK, HAYBER BECK/","376285","515097","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481608/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","5361","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1031.60 LOWGILL BECK, HAYBER BECK/","376285","515097","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481608/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2012/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2012/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","88022231","CROOKS BECK D/S LOWGILL BECK","374705","515418","North West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321209/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","12609","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1031.40 CROOKS BECK BEHIND WARCOP CHURCH/","374200","515700","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530475/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","12609","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1031.40 CROOKS BECK BEHIND WARCOP CHURCH/","374200","515700","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530475/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","12626","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROOKS BECK/1031.65 LOWGILL BECK ROW END/","374900","515400","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529370/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2009/item/wbc_55/cycle/1"
