@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150412-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-09-13T14:55:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150412-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-09-13T14:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",749,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150412-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-09-13T14:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150412-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-09-13T14:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150412-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-09-13T14:55:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150412-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-09-13T14:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150412-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-09-13T14:55:00,Turbidity,Turbidity,0068,"",6.8,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150412-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-09-13T14:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150412-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-09-13T14:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.362,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150412-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-09-13T14:55:00,Chloride Ion,Chloride,0172,"",44.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150412-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-09-13T14:55:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",6.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1150412-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-09-13T14:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
