@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1766836-4907,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2008-08-20T12:20:00,Bac All,Bacteroidetes Marker : All,4907,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1766836-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2008-08-20T12:20:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",146,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1766836-4926,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2008-08-20T12:20:00,MST Filter,MST Filtration,4926,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1766836-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2008-08-20T12:20:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,"",4400,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1766836-5923,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2008-08-20T12:20:00,Prep: DNA,Preparation: DNA,5923,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1766836-4871,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2008-08-20T12:20:00,Avian Mito,Mitochondrial Marker : Avian,4871,"",1,"",pres/nft,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1766836-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2008-08-20T12:20:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",2760,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1766836-5886,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2008-08-20T12:20:00,BacHF183,Bacteroides HF183 primer,5886,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1766836-4876,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2008-08-20T12:20:00,MST Report,Microbial Source Tracking,4876,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1766836-4906,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2008-08-20T12:20:00,Bac Ruminant,Bacteroidetes Marker : Ruminant,4906,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),361931,505609
http://environment.data.gov.uk/water-quality/data/measurement/NW-1766836-4869,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),2008-08-20T12:20:00,Human Mito,Mitochondrial Marker : Human,4869,"",0,"",pres/nft,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),361931,505609
